Subject,Start Date,Start Time,Location,Description
ASGB boules: Entr.,2024-05-24,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016869
ASGB boules: Entr.,2024-05-31,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016870
ASGB boules: Entr.,2024-06-07,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016871
ASGB boules: Entr.,2024-06-14,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016872
ASGB boules: Entr.,2024-06-21,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016873
ASGB boules: Entr.,2024-06-28,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016874
ASGB boules: Entr.,2024-07-05,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016875
ASGB boules: Entr.,2024-07-12,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016876
ASGB boules: Entr.,2024-07-19,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016877
ASGB boules: Entr.,2024-07-26,15:30,"Boulodrome couvert du Bêle, Boulevard de la Beaujoire 44300 Nantes",https://asgbboules.yaentrainement.fr/events/18016878
